PartNumber,Description,Height,Width,Depth,ULRating,CatalogPage,ShipWeight,ProductCode,WebLink,ListPrice
SCE-18SBASE,"Base, Pedestal",1.0000,18.0000,18.0000,N/A,20,21.0000,P2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-18SBASE,129.01
SCE-24SBASE,"Base, Pedestal",1.0000,24.0000,24.0000,N/A,20,47.0000,P2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-24SBASE,292.44
SCE-8C8ELJ,"Consolet, ELJ",8.0000,8.0000,7.0900,"3R, 12, 4",20,7.7700,A1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-8C8ELJ,111.22
SCE-8C12ELJ,"Consolet, ELJ",8.0000,12.0000,7.0900,"3R, 12, 4",20,9.8700,A1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-8C12ELJ,122.07
SCE-8C16ELJ,"Consolet, ELJ",8.0000,16.0000,7.0900,"3R, 12, 4",20,14.5700,A1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-8C16ELJ,135.63
SCE-8C20ELJ,"Consolet, ELJ",8.0000,20.0000,7.0900,"3R, 12, 4",20,15.0300,A1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-8C20ELJ,146.48
SCE-12C12ELJ,"Consolet, ELJ",12.0000,12.0000,9.0900,"3R, 12, 4",20,13.7900,A1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-12C12ELJ,143.77
SCE-12C16ELJ,"Consolet, ELJ",12.0000,16.0000,9.0900,"3R, 12, 4",20,17.0200,A1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-12C16ELJ,160.03
SCE-12C20ELJ,"Consolet, ELJ",12.0000,20.0000,9.0900,"3R, 12, 4",20,20.8600,A1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-12C20ELJ,176.32
SCE-12C24ELJ,"Consolet, ELJ",12.0000,24.0000,9.0900,"3R, 12, 4",20,24.0600,A1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-12C24ELJ,189.88
SCE-CBL15,"Door Stop, 15 Inch Cable",15.0000,0.5000,0.5000,N/A,20,0.0800,P2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-CBL15,15.87
SCE-16C16ELJ,"Consolet, ELJ",16.0000,16.0000,11.0900,"3R, 12, 4",20,22.6700,A1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-16C16ELJ,187.15
SCE-16C20ELJ,"Consolet, ELJ",16.0000,20.0000,11.0900,"3R, 12, 4",20,25.1400,A1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-16C20ELJ,206.16
SCE-16C24ELJ,"Consolet, ELJ",16.0000,24.0000,11.0900,"3R, 12, 4",20,30.3900,A1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-16C24ELJ,225.14
SCE-16C30ELJ,"Consolet, ELJ",16.0000,30.0000,11.0900,"3R, 12, 4",20,53.4800,A1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-16C30ELJ,257.69
SCE-CBL20,"Door Stop, 20 Inch Cable",20.0000,0.5000,0.5000,N/A,20,0.1000,P2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-CBL20,16.45
SCE-20C20ELJ,"Consolet, ELJ",20.0000,20.0000,13.0900,"3R, 12, 4",20,33.7100,A1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-20C20ELJ,235.99
SCE-20C24ELJ,"Consolet, ELJ",20.0000,24.0000,13.0900,"3R, 12, 4",20,42.0300,A1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-20C24ELJ,263.10
SCE-20C30ELJ,"Consolet, ELJ",20.0000,30.0000,13.0900,"3R, 12, 4",20,60.3500,A1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-20C30ELJ,301.10
SCE-44CCOL,"Column, Straight",35.0000,4.0000,4.0000,N/A,20,15.0000,P2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-44CCOL,212.17
SCE-66CCOL,"Column, Straight",35.0000,6.0000,6.0000,N/A,20,21.0000,P2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-66CCOL,318.24
SCE-44PBCOL,"Column, Angled",41.0000,4.0000,4.0000,N/A,20,18.0000,P2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-44PBCOL,252.30
SCE-66PBCOL,"Column, Angled",41.0000,6.0000,6.0000,N/A,20,24.0000,P2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-66PBCOL,378.45
SCE-924B,Console (Series 9),48.0000,24.0000,18.0000,"3R, 12",22,114.0000,C1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-924B,1346.76
SCE-936B,Console (Series 9),48.0000,36.0000,18.0000,"3R, 12",22,153.0000,C1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-936B,1653.87
SCE-14W,"Desk, Writing (Series 14)",3.0000,24.0000,10.0000,N/A,24,9.0000,P2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-14W,155.89
SCE-1436W,"Desk, Writing (Series 14)",3.0000,36.0000,10.0000,N/A,24,13.0000,P2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-1436W,200.43
SCE-14T,"Top, Console (Series 14)",16.0000,24.0000,12.5000,"3R, 12",24,72.0000,C1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-14T,504.33
SCE-1436T,"Top, Console (Series 14)",16.0000,36.0000,12.5000,"3R, 12",24,97.0000,C1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-1436T,625.49
